Type,Number,Name,North American League
H,42605,BERNSTEIN R
H,31669,VOLODIA D'ARGOUGES
R,35068,Avalon Wilburn
H,38641,ZIROCCO'S SON Z
R,39321,Juan Guevara
H,48883,HOT SHOT VAN DE HOENDRIKSHOEVE
R,38744,Claire Meyers
H,54861,HIKARNO DU PERREON
R,37491,Bella Solaka
H,58749,DJIBAB VAN DE LINTHORST
H,43025,MANOLO Z
R,38287,Wyatt Rofey
H,54319,JUST BLUE
R,40167,Zhijian Zheng
H,59930,STENBAEKGAARDS MOJITO
H,58398,COVER GIRL V &K
R,27458,Reagan Mientka
H,38088,LHAVINIA Z
R,40187,Lucia Perry
H,33177,FABULOUS
H,58981,ISABALIA
R,35888,Charlotte Graham
H,52806,COSTELLO
R,40163,Vera Britt
H,57859,CATCH ME 53
R,22619,Rhoby Day
H,42219,LITTLE LION MAN
R,40739,Lucy Wendling
H,44222,ADELE TER LINDEN Z
R,33438,Katharine Reuter
H,38960,FLIPPER LADY
R,38872,Alex Lorinc
H,55222,INFINITO HMS
H,51580,SIGMA
R,32774,Scarlett Maltas
H,-9545,CHRISTY JNR
R,41288,Teagan Kennedy
H,59922,FARUSA CBF
R,40953,Kahrina Gonzalez
H,59285,COME ON DES ROSIERS Z
H,53990,OQUIDO VAN HET EIKEHOF
R,-25923,Vivian Golden
H,48032,ELITE SEMILLY
R,-17453,Elizabeth Lile
H,46045,JUST KEVIN
R,39197,Katelyn Votel
H,48724,LEONARDO RGS
R,40191,Grace Wahlberg
H,59259,CRUISE QUALITY
R,8928,Gabriella Moline
H,52703,GOODNIGHT MOON
H,60123,LIBERTY TOUCH 3
R,35734,Katie Whittaker
H,-11019,FLIM FLAM
R,39912,Tanner Hedrick
H,40700,HANSEL BF
R,30612,Rosemary Bilson
H,39787,MR SANCHEZ
R,39263,Tabitha Stricker
H,44555,CAREY GRANT K
R,33339,Caroline Bridgeman
H,28364,CASSIUS 74
R,-17556,Winter Tietjen
H,58659,DIEGO 565
H,58286,DAISY 918
R,8168,Reagan Williams
H,41272,ELLIOT VAN'T HOOGHEMELRIJK
R,33119,Zadie Stack
H,59260,HARRISBURG
H,42175,KT ADONIS
R,38424,Bo Miller
H,50434,GHIANTI
H,-165,DINARO
R,27593,Ella Smutzer
H,57886,MTM EN FUEGO ES
H,-20648,CARMEN
H,60595,MTM MILKY WAY
R,37745,Lola Bacardi
H,53214,TOP NEW TYNA
R,5884,Faith Schuttemeyer
H,-722,COCOMINKA EST
H,20741,AIRLINE R
R,40747,Giacomo Antonio Drago
H,58929,HEARTBREAKER
R,39070,Morgan Grantham
H,48164,BALOULETO LANDE
R,35361,Ella Dalton
H,36888,CUTIEFUL
R,38379,Evelyn Galasso
H,54364,ALL IN Z
R,41423,Luella Bacon
H,-11514,COL DE KNOLTON
R,38615,Patience Verdin
H,59682,LARAMIE P
R,39892,Lauren Hartwig
H,57314,DE MAJESTEIT Z
R,40491,Mia Leon
H,24443,CIRO
H,31198,LIVIUS VAN 'T BIJLEBOS
R,-22187,Raine Whitman
H,58279,MIRON 10
R,41302,Aiden Clark
H,59942,CELYNOS
R,25288,Hadley Hoeft
H,48262,JOYFULL E.B.
R,40543,Taylor Illovsky
H,-11671,DULANA
H,58499,SENORITA 2.0
R,40728,Antonella Gutierrez Rojas
H,58917,HSD CROMO
R,-18740,Cecelia Perry
H,50575,GJAMAIKA SONG
R,39332,Kiana Mitchell
H,40439,FAVORIT
R,222,Natalie Bertoglio
H,60330,DJANGO S
H,41199,BERNARDO DW Z
R,32957,Sara Aberle
H,39030,CONTHA STARA
R,37293,Brookelyn Roy
H,42834,DIANETT
R,23773,Natalie Horween Pauska
H,55628,PENELOPE QUALITY
R,983,Agatha Lignelli
H,48483,BILLY KIARA
R,24627,Sam Beiter
H,39297,FAVORIET U
R,2597,Kelly Tropin Whitridge
H,40746,FAUST VAN WELTEVREDEN
R,-20428,Madison Kondracki
H,53442,PURE FOR ROMANCE
R,17318,Alex Parrish
H,39799,CASTLEROCHE REBEL
R,-20880,Maya Rahaim
H,2185,WHISKEY BUSINESS
R,-22095,Collin Sweetnam
H,38927,LUCY IN THE SKY
R,-21779,Lillian O'Brien
H,45231,CHRONIKEN
R,-17259,Philippa Ammann
H,40122,BALLERINE DE RAVEL
R,-24337,Caroline Signorino
H,41949,HEMERALD - BALIA
R,39569,Amanda Gardiner
H,56633,FE CRACK THE CODE
H,-10707,PRINCE GARBO
R,20873,Isabelle Song
H,50745,ENJOY
R,28195,Danielle Stacy
H,-576,IDA GOLD
H,53902,MAKANA TANDHOF
R,22303,Brianne Beerbaum
H,59145,MHS GLOW
R,3972,Eva MacKenzie
H,50790,CAPALL
R,-22677,Layla Kurbanov
H,42669,SALLY 721
H,59452,CALYPSO
R,23732,Ericka Houlihan
H,-26396,COMPLETELY NUTS
R,-32201,Clayton Martines
H,48031,ULTIMATE TOUCH ML Z
R,38673,Paloma Santa Cruz
H,53856,EMIRAT BOIS PASSE
R,6391,Hannah Murrin
H,45300,ESSEDON
R,29419,Erika Jakobson
H,10709,PEMBROKE 3
R,25611,Avery Johnson
H,42992,CHAPKA DE MOYON
R,35816,Maddison Stephen
H,33518,COOL CASH
R,-27881,Lilly Goldstein
H,54495,CINJA P
R,3739,Niki Martin
H,50552,KALOU
R,-15481,Lily Epstein
H,13033,VITI DE LONGA
R,38954,Geneviève Diperna
H,41662,FLASHDANCE
R,34920,Kirsty Steel
H,47688,HALCYON
R,25344,Meigs Dorsheimer
H,-14402,FURBO ARKANSAS
R,-16044,Cassie Warren
H,-6461,ELIZABETH
R,17048,Kara Kahn
H,44939,HH PAMCHENKO
R,23952,Laura Rubinate
H,34207,JUDIKA KM
R,27011,Kathleen Feeley
H,41818,FLY'N HIGH
R,-15614,Hailey Guidry
H,34446,BYZANCE MAIL
H,27287,TOU LA MOON
H,40845,RONJA
H,36455,SHUTTERFLY
R,17514,Michaela Munson
H,-5045,CHARLENE
R,35095,Amelia Burnside
H,40956,KASPER VAN HET LELIEHOF
R,-24260,Linen Owens
H,37010,LIBELLE VAN DE MOERHOEVE
H,42382,COCO CHANEL M
R,-18226,Claire Mullally
H,33140,GIO W-Z
R,-23431,Summer Paulos
H,55570,HOLSTEINS MARISHA
R,29660,Emily Ablin
H,47878,CORALINA LS LA SILLA
R,34874,Grace Vaughan
H,34230,JOKI DE BOERENDANS
R,-29751,Jerome David
H,52812,JENNINGS BALIA NL
R,33202,Chloe Schlam
H,34855,CALERI II
R,-32193,Lee Lee McNeil
H,44955,HEIKE ES
R,684,Sarah Nathanson
H,45002,EGB VIVIAN
R,13426,Felicia Russell
H,45193,DARKHAN DU VAL HENRY
R,8770,Lexi Selldorff
H,56112,TANGELLE COVER Z
R,-24107,Hunter Champey
H,57621,KAYTHLIN
R,-23779,Campbell Kahn
H,33823,FLY AWAY W
R,22815,Kitt Ritter
H,53778,KEREEN COBRA
R,30455,Sabrina Lefebvre
H,44658,VITTADINI
R,5881,Jesus Rigu
H,-11087,BONNIE M Z
R,29520,Alice Wachman
H,48261,TSUNAMI
R,3368,Olivia Lawton
H,19771,QUITE LIKE IT
R,-31662,Ellen Mollerus
H,43674,COLOMBIA DE BEAUFOUR
R,34809,Eloise Eisner
H,40851,CONTARA 15
R,26375,Stephany Mc Connell
H,51899,MONTE CARLOS
R,21497,Jami Jensen
H,33670,BOB
R,-22896,Rylie True
H,41060,MY WAY B. & V.
R,-28478,Emma Butchard
H,58267,EDITION DE RIVERLAND
R,25166,Beatrice Schutte
H,56122,FENDI
R,23317,Capri Truesdale
H,-13392,REMMITS DELPHI
R,29119,Madison Stewart
H,58997,SERENA
R,22224,Kiva Iscol
H,49282,CALVARO DE BLONDEL
R,31335,Paige Jones
H,32365,EREGAST VAN'T KIEZELHOF
H,40532,ELINEA VDL
R,11641,Allison Orth
H,38862,CHABADA D´YSIEUX Z
H,40032,ELASTIQUE HST
R,-31715,Julia Weiss
H,56063,CAN FLY
R,6945,Katherine Bakker
H,52633,PINUP OMR
R,-22987,Kathryn Hall
H,-6857,ALL IN 9
H,36466,ERDENTO VAN DE LEEUWERK
R,-24374,Jerry Chu
H,-10961,SHARK
R,36711,Jennifer Rossano
H,41298,AU TOP DE LA BYCHE
R,-25350,Abigail Gordon
H,34512,TOY SOLDIER
R,-32222,Gabi Morris
H,9483,WINDSOR Z
R,3782,Luna Valobra
H,6945,FLASHBACK VDS
R,2948,Abigail Davis
H,48484,OUT OF SIGHT
R,9391,Alexis Mierzwa
H,43447,GLYNNWOOD MER CALIDO
H,58624,CHAPLIN
H,56963,ZJECHOV
R,41467,Melissa De Gaspé-Gauvin
H,60237,DYNAMIC UTURN-G
R,33111,Mya Stollery
H,51950,CHESTER 367
R,559,Tiffany  Field Marr
H,-21765,CLICK FOR QUALITY
R,17935,Amelia Clayton
H,48577,VALENCIA
R,27163,Layne Brogden
H,59283,CASTLELAWN KING CLAUDIUS
H,52817,INDIA-S
H,42613,GIRL SCOUT
R,18980,Andres Torres Hernandez
H,60302,MY LADY BLUE
R,2228,Rae Martin
H,37079,CROCKY VAN OVERIS
R,2503,Taegan Long
H,47887,CRISTAL DE MENARDIERE
H,49763,MYLORD LADY
R,-27156,Maddie Tosh
H,36694,KENNEDY VD RECHRI
R,6095,Laurel Blakemore
H,33672,ANGEL'S ENVY
R,40678,Olivia Pleijsier
H,17468,HOPE STREET
R,24067,Lisbeth M. Hazoury
H,-22215,VALMACK DES ABBAYES
R,37471,Rebecca Graham
H,52735,CLOUD 9 GS
H,-4226,BUCKLE UP
H,-31142,USA NORMANDE
H,53962,CASALLANTUM
R,32935,Izzy Green
H,56060,LUDMILLA D
R,41371,Camille Ducap-Harnois
H,60055,KYAKLAHOMA VDL
R,32473,Mackensie Bowles
H,52713,CANALI Z
H,40021,EQUINIKI
R,21629,Laila Murad
H,38515,ALFONSINE MANCIAISE
R,5375,Alliy Moyer
H,52114,ZINELINE
H,59814,JESSELTON
R,6311,Bridget Ennevor
H,50452,VESTALE VD WINDEWEG Z
R,-28293,Lauren Lindner
H,48251,LITTLE ROCK
R,38494,Alyce Rosenberg
H,44706,EMBASSADOR JT Z
R,23921,Jose Bedoya
H,41412,SINA
H,-19574,STAN
H,60141,DIVA DU CACHE POT Z
R,38224,Aurora Hargis
H,35987,PLOT Z
R,-25793,Sophia Ayers
H,53190,CENTOLINO CLASICO
R,-17743,Aiden Udelson
H,50466,JACKSON VDL
H,-3291,VOX DEI
R,15686,Lilly MacK
H,39950,DIABEAU
R,24465,Suzette Tittle
H,58816,BULL RUN'S REDEMPTION
R,3129,Leah Bergman
H,42112,JUST FOR FUN
R,35306,Elizabeth Grace Thomassin
H,-9684,DAVID GUETTA
R,-31161,Marissa Ann Rice
H,41080,BLUE DIAMANT
R,13481,Roxy Leyshon
H,59813,JILLZ DICE
R,-16891,Brooks Hull
H,51129,WILL
R,39027,Juanita Mejia
H,55568,BUENOS AIRES DE SAN ISIDRO
R,-19854,Michelle Gauchat
H,29940,JACCARDO VAN DE HUFFULEN
H,38253,HOCUS POCUS VAN DE LUCASHOEVE
R,35264,Margaret De Remer
H,48885,UHURA ODF
R,8412,Caelinn Leahy
H,48107,HENNESSY
R,-15819,Lauren Skowlund
H,46410,CHARLYN
R,-23765,Lillie Parr
H,44311,GINI Z
R,-24322,Ana Cristina Convit
H,44969,DOLCE VITA DE SAN ISIDRO
H,46134,HOUSE
R,-23551,Carter Ware
H,-1361,ESPRIT
R,-15685,Avery Downing
H,53168,CHF CABRIOLE
R,39678,Chloe Versteegen
H,48113,HERMIONE DE L'HODEZ
R,-18597,Lindsay Buck
H,43202,WHISKEY NEAT
H,9965,GALETTA LAVSCA HJE
H,-101,NEPALINA C
R,7264,Alina Zappone
H,43490,KING VAN HET KEIZERSHOF
R,35526,Anleigh Ahlert
H,50317,JASMIJN
R,31795,Marielle Walrath
R,-27605,Aidan Kennedy
H,10737,HIGHLIGHT VAN MOLGA
R,34664,Gwendolyn Clauss
H,58670,CASALTINA S
H,43209,VDL STELLA
R,2541,Emily Straw
H,37989,CLOUSEAU DEUX
H,35232,LOU LOU VLS
R,27169,Ava Berman
H,45227,EVITA DKG
R,12201,Jennifer Staniloff
H,-17260,FAMOUS
R,29905,Bobby Malmrose
H,59140,PHAEDRA VAN DE BERGHOEVE
H,36101,HONEY-POP
R,25128,Mimi Gochman
H,60235,LIGHTNING
R,-23968,Olivia Sweetnam
R,25561,Adam Summers
H,43090,WONDERGIRL
H,-3250,CAPTAIN MY CAPTAIN 1916
R,7240,Isabella Kahn
H,45208,LOCATO VAN HET KAPELHOF
H,59137,BILLY LEGEND
R,14895,Casey Millis
H,51824,KASHMIR
H,47904,EZMERALDA EH Z
R,-25317,Isa Lippman
H,54038,IMBERTO
H,33087,CARAIBE SUNHEUP Z
R,-17594,Taylor Cawley
H,34298,ESCADA
R,24036,Aidan Murphy
H,57133,QUE PASA VAN’T VEER
R,-22383,Lindsay Juge
H,51556,CORLABELLA EDM Z
R,-26098,Clara Propp
H,49367,HOTMAIL
R,-22319,Morgan Ashby
H,38998,NUMERO DOS
R,36848,Mia Smith
H,51535,SANGSTER
R,29254,Heather Healy
H,47477,FENOMENE LONGANE
R,28701,Mira Korber
H,9333,PATENT PENDING 3E
R,30099,Alexandra Snow
H,54511,MR. PLEASURE VHL
R,12083,Elizabeth Porath
H,48476,MY LADY STAKKATA
H,59139,NORIEGO VD RILOO
R,2699,Sharon Brown
H,27049,THUNDERSTROC USA
R,37961,Ava Oberting
H,52115,ULTIMO DES NATICES Z
H,52819,CHAMPAGNE PAPI
R,23899,Megan Wheeler
H,-21478,YAGUDIN
H,43213,FLB LUX INCLUSIVE
R,-16715,Emma Hakim
H,53451,IDAL DEL MASET
H,45032,CLINDILLO
R,35854,Mathilde Candele
H,41151,CYANN D IVRAIE
R,35062,Julia Rice
H,16802,METRO LASS
R,9807,Cara Dayton
H,8057,DURRANT
R,4432,Elizabeth Rinehart
H,58492,AMOREM ROSE
R,21463,Daniela Stransky
H,38672,QUARTAGO DE VILLAFRANCA
H,57696,CAYA
H,33489,FROUKITTAIRE
R,28888,Tracy Alexander
H,42807,GUENEVERE
R,33267,Sydney Chmel
H,60100,QUEL ACTION VDS
H,57896,FUERTE CON DIOS CAR
H,59138,DAME BRUCHETTA Z
R,11911,Madison Rauschenbach
H,48647,BILLIEVE
R,29236,Gabriela Pino
H,53051,O-CENTURIO VAN STAL CIPA
R,34949,Leah Harrison
H,47717,RIVIERA BF
R,17087,Augusta Iwasaki
H,58996,D'ARTAGNAN TS Z
R,27103,Kelsey Cruciotti
H,59344,FAR WEST DE HUS
R,38571,Olivia Gowan
H,54653,AVATAR
R,-16106,Elodie Watrous
H,48006,I MOSE VLS
R,2994,Skylar Rogalny
H,53987,GO ON Z
R,19363,Amanda Hood
H,11257,VAVOOM
H,51452,449 BRAVO ZULU
R,40774,Avery Krueger
H,58983,QUINTEN VAN HIPPO-LUX
R,13902,Jessica Jude
H,55041,FRERE D'ARME
R,-31463,Isabella Norton
H,-12850,HEIDI ASK
R,25349,McKenna Newton
H,56729,MAR SIMON
R,33636,Destiny Da Silva
H,48644,HALLO LADY
R,6429,Evelyn Graff
H,43461,JONOIRE
H,57797,PERFECTION
H,45631,FITZBRIEN
R,116,Margaret De Filippo
H,47905,CANDY DU ROUET
R,26363,Carlota Goyeneche
H,47425,EVER STAR DU CADRAN
R,-30821,Hailey Royce
H,54404,DON RAMON Z
R,5172,Emma Brody
H,59525,LORD
R,18048,Gwen Goodwin
H,31336,GANGSTAR H
H,59545,LADY DIVA HX
R,-16020,Mary Wickstrom
H,59544,LARDERELLO
R,32534,Samantha Rice
H,40560,ICE WOMAN DK Z
R,20731,Sydney Levy
H,56592,ORTEGA DI FER
R,31059,Hannah Hoch
H,42780,CAMPINO TH
R,25292,Josephine Nash
H,-11835,LURON S Z
H,43374,VERMONT ODF
H,31031,KALAHARI
R,16980,Alexandra Crown
H,39519,STARLETT
R,14830,Skyler Fields
H,46170,HAIRO
R,8549,Kristen Berian
H,-23091,NESTOR Z
H,40834,CORBAWIDO PS
R,24072,Gina Plantz
H,44370,PILOU
R,25702,Katie Eppinger
H,36902,DISABELLA
R,27402,Charlotte Clivio
H,35003,ZANDORA Z
R,-25390,John Angus
H,-4174,W. TONIX HERO
R,31227,Britta Stoeckel
H,42772,BILLY GALLEON
R,-15571,Campbell Brown
H,50109,INDIRA
H,54406,QUIZ
R,25131,Sophie Gochman
H,59236,CONNY BLUE BH
H,59364,LANICKA
R,28584,Elizabeth Stroh
H,37016,ZINEDINE LS
R,38601,Alejandra Ortiz Orozco
H,54693,KARLOTTA CL
R,1440,Clementine Goutal
H,55013,S&L QUAKER HILL
R,23605,Nicole Lakin
H,40779,HAMORA O
R,-17953,Daniel Kerins
H,35562,SMALL CHANGE
R,11419,Catherine Wachtell
H,-569,COVERBOY
R,159,Tarin Kiely
H,43048,CARAGHS QUALITY LADY
R,-21377,Sofia Cady
H,35756,DELEYN
H,51685,DJANGO
R,-15575,Jj Torano
H,51110,KYBALIA SMH/SVN
R,3349,Kendra Gierkink
H,-14024,CRACK UNO
R,-29318,Allison Swank
H,52472,DANAIDE D'ORS
R,18921,Selcuk Koksalan
H,43573,FLYING ECHO
R,-18342,Mae Mannis
H,36081,HANNIBAL V
H,38530,CALLE 84
R,-30062,Eva Fisherman
H,35297,BEST BOY 2
H,-23300,TUPAC VAN DE VROMBAUTSHOEVE Z
R,32799,Taylor Wood
H,43637,JOYRIDE
H,56969,CONSTAKKO’S BOY
R,-29581,Lukene Arenas Saravia
H,53461,CANTOSANO
R,39791,Gabriela Maradiaga
H,58067,VDL DATAMORKUS
R,-23823,Michael Rothpletz
H,44193,UNTOUCHED
R,-15738,Kevin Mc Carthy
H,-13255,SIG BEAUJOLAIS
H,45811,HH FILOUNUS
R,-28745,Alexa Elle Lignelli
H,59237,XO CINDERELLA
R,-20059,Rylynn Conway
H,48338,NOSSA VAN DE BIEN
R,23837,Stella Propp
H,35913,SOUPLESSE
R,-18296,Isabelle Ehman
H,45968,MAGNOLIA
R,12994,Kendra Sue Walmer
H,35506,PRINTINGS POLA Z
H,55714,OGUE ARDKYLE
H,40155,HALO
R,26265,Samantha Kasowitz
H,41159,MORFINE DE MUZE
R,5192,Jean Sheptoff
H,47526,CHIQUITA
H,43868,GOLD RUSH VLV
H,39744,SPAETZUENDER W
R,13857,Sarah Kerins
H,37820,CENTRIKO VOLO
R,-19442,Victoria Manzitto
H,40446,NOAH VD BISSCHOP
R,13973,Amy Shafmaster
H,42388,INFANTE SK
R,38053,Isabella Erlick
H,53710,TOUCARE KDW Z
R,-28484,Sophia Gremley
H,26212,IVOOR VAN T PARADIJS
R,6000,Jesse Smith
H,40781,NADAV
H,59650,NOVASTAR AP
R,21442,Heather Hooker Boggio
H,-5884,CHARLES 82
R,19073,Riley McKesson
H,11200,AMSTRONG DE MOYON
R,20665,Alessandra Volpi
H,59547,QANNANDO B&V
R,-18355,Micaela Batto
H,54323,IZABELLA L
H,55644,KADANSA B
R,17907,Francesca Bolfo
H,48221,NALINI VAN HET WILDERHOF
R,40367,Anniela Gonzalez Del Valle
H,60163,ORIANA VAN'T RUYTERSHOF
R,3125,Chelsea Moss
H,57627,DON’T JOKE WEST
R,1710,Will Martin
H,59548,JE HAPPY LINA
R,4060,Carlie Fairty
H,36877,ELITE-CHIN DE SAULIEU
R,23208,Sofia Popescu
H,57702,TOURELLE COVER Z
R,-16212,Ana Sofia Legorreta Hernandez
H,58564,HER GAME BALL BG
R,14018,Haley Gassel
H,43221,HAMBESI
R,-26670,Charlotte Murray
H,37722,HEROS S
R,-16105,Emily Dehoff
H,41172,MANOU DE MUZE
H,44971,MILAN 7
H,54675,KRZY EXPRESS T
H,55065,SLACKJAW
R,-21985,Ella Duffy
H,54022,SEA COAST NATURELE VAN HET REIGERSHOF
H,42121,CORNER POCKET Z
R,12091,Lawson Whitaker
H,58068,FIRST DE VANOU
R,-26208,Hallie Grimes
H,59235,KAPITAAL L
H,54320,SIGISMUND
R,25091,Lenir Perez
H,53043,IKE
R,7581,Eleanor Pieters
H,46547,TIBRI'S FRANZIE 95
R,15755,Kendra Martenfeld
H,-16779,KONING BOUDEWIJN
H,52644,DE L'ISLE APOLLO
H,54519,TIGER LILY
R,20305,Stella Buckingham
H,16835,GREAT WHITE
R,12061,Luke Rinehart
H,43958,CAPTAIN AMERICA 10
R,11960,Madison E. Papariello
H,57322,ABRIL KONTENDRA
R,33610,Mary Rose Canterbury
H,57278,BROOKLYN
H,44375,THIJSSEN SR Z
H,53832,CAESAR
R,22186,Ashley McInnis
H,54734,PACIFICA
R,37236,Rodrigo Enriquez
H,52281,PIA MARIA H
R,13198,Laura Hauser
H,40171,FRANKENSTEIN
R,30220,Natalie Thornell
H,-15822,SNOW WHITE
R,29435,Kacy Smith
H,36839,D’ANGELO 6
R,-23996,Addison Benio
H,49887,BEAST MODE
R,41382,Jonna Esser
H,60180,CAJULIO
H,54317,ICHELLO
R,32816,Nora Nauss
H,51679,HIPHOP
R,-28344,Campbell Hudkins
H,42586,FIREFLY A.S.
H,55066,KENIKI
H,47086,CLAUDIO FIZZ
H,42246,ATHLETIX HERO Z
H,32483,KAVALLI DI MAGICO
R,25723,Dani Gascoigne
H,52724,FLORA DE RIVERLAND
H,46896,DANNA RJ
H,-3476,VIVOLTA DE GREE
R,36044,Maleah Lang McMahon
H,59350,APPLE BEE
R,-20037,Kalli Core
H,59284,MASTERMIND
H,11779,FLASH G
H,39999,KONJURED
R,-19715,Katalena Prusso
H,60143,NIBALI
R,19126,Laura Connaway
H,55569,RINGLEADER
H,37501,CHARLIE PS
R,-28423,Abby Lockwood
H,59363,FRIMA DE LANTINIERE
R,-25278,Isabel Coxe
H,54849,CALIFORNIA PIE
R,-20438,Cassidy Rein
H,42134,ESCORIAL K
R,8047,Eve Westfall
H,60239,ITSCHULI
R,-19765,Kaitlyn Kiely
H,13445,DECURIO
R,38196,Lexi Ferder
H,46117,COCO D'AVRIL
H,-21535,CHARLY CHAPLIN S
H,-5130,ZARKAVA
R,-21997,Kathryn Taylor
H,35398,BETTINA DES CELTES
R,30801,Mia Albelo
H,48557,MHS CARDENTA
R,-19060,Taylor Landstrom
H,37618,BORA BORA DE LA ROQUE
R,-18443,Vanessa Mc Caughley
H,47436,ELDORADO’S EDITION
R,14641,Maison McIntyre
H,31791,VENICE BEACH
R,6467,Alexandra Worthington
H,51992,DURAL
R,35308,Izabella Barrett
H,-22198,VDL ELLIOT
H,58934,FURIOUS DE LOURAVI
R,31327,Michelle Navarro Grau
H,-14201,SADHGURU
R,33571,Sutton Friesen
H,53346,ILANCA
R,35148,Maya Denis
H,49362,CALLYPSO DE LA HAMENTE Z
R,-26521,Carlos Hank Guerreiro
H,48927,H5 PORTHOS MAESTRO WH Z
R,4921,Carson Cunnings
H,47541,QUILANA DENFER
H,47194,H5 NOSTALGIE
H,5659,JADALCO
R,-21922,Alex Gotze
H,53536,CALISPERA
R,-29725,Avery Griffin
H,51207,MAHARANI 57
R,20362,Jamie Walker
H,32662,ARNO VH SCHEEFKASTEEL Z
H,56005,LADY CONOR
H,49085,TAGE BH
R,11029,Joey Wolffer
H,48017,TOP GUN Z
R,-23946,Grace Thames
H,-23,DIAMARIA
H,53507,ODDUR VAN BEAUGAARDE
H,52903,CEBELON T
R,32220,Owen Gajoch
H,50907,MONTENDRO 5
H,43251,JAMIROQUAI
H,22248,LASIRCA KIL
H,50550,ELITE GIRL
R,4020,Philip Richter
H,-24876,ESCAPADE H
R,20660,Christine Carlsen
H,50118,MHS CZARINA
R,-28938,David Oberkircher
H,43109,CORRY BE GOOD
H,42650,CHAKALAKA 8
R,4276,Julio David Vainer
H,39407,CAZAAN
H,33734,BOHEME DU MOULIN
R,27786,McKenzie Casper
H,52940,JELSTER VAN STAL ROMANO
R,-28988,Claudia Ballesteros
H,40839,DESTINY SECOND LIFE Z
H,59365,TWICK STAR
H,58828,ITOS S
H,58094,PRIMAVERA VAN DE KAERDE
R,8230,Anna Dryden
H,53969,CHRISTIANS CARADO
H,48535,CHICAGO
R,-32030,Virginia Bonnie
H,44035,HELDORADO
R,-17257,Katherine Pugliese
H,39716,HEINEKEN
H,59150,HIGUAIN
H,43785,HELIUM
H,49448,ONYX
R,-19954,Hannah Hink
H,33499,CASPER
H,-5805,BRASIL
H,44341,ZIZOU
R,921,Chelsea Stopford
H,42574,HARVEST MOON
H,19606,VOI DE PIQUE
H,46797,IROCCO BLUE S
R,-21285,Carly Stevens
H,50364,ESI JET SET
R,-20452,Stella Stinnett
H,-17032,COPAIN Z
H,53789,DELTA DE LAUME
H,41379,CORNETTA
R,30712,Emma Seving
H,10527,BRIGHTON BAY
R,-23030,Emily Jurnovoy
H,43409,IT FACTOR
R,-20881,Savannah Embly
H,-8720,CATOKI'S SON Z
R,4061,Leopoldo Paoli
H,40074,LA CAPRICHOSA HEROINA
R,22294,Stephanie Bourassa
H,48933,CHROME D'ARGOUGES
R,-16356,Daniela Casline
H,36851,CONSISTENT
R,-25214,Maddison Binford-Wiggins
H,32967,DR. J
R,-16397,Mikayla Sancho
H,53588,IOWA 34
R,25823,Joe Craver
H,60238,HH CARDANO
H,53550,ROMANTICA HASTAK
H,50476,DIABLOTINE JUMP
H,59818,UNIQUE MB
R,36879,Greer Fogle
H,-26569,CADIZ
R,-20393,Luke Sassi
H,-31467,MSH DREAM GIRL
H,-12099,PLAYBOY BLUE VH Z
H,60056,JAPAN HS
H,39598,FEROMOON G
R,-19852,Mia Bagnato
H,50509,FLORIDA N
R,-32273,Izzy Beisel
H,48765,DIAZ BARBOTIERE
R,30676,Brian Sweeney
H,-12097,ZAPPA
R,-28764,Ariana Marnell
H,54146,POLDI'S PLEASURE
R,6780,Alexandra Murray
H,48957,A WALK IN THE PARK
R,-20470,Alexander Alston
H,41183,UNDERCOVER
R,-19574,Daniel Rihan
H,39934,TENTACION LS LA SILLA
R,-18360,Lucas Mejia Fanjul
H,41430,FIESTA V
H,-1415,CANOSO
R,15253,Sloan Hopson
H,50881,QUABRA Z
H,45100,CHACCOLINA D
H,41441,STAKANTURA
R,-18452,Nicholas Lopes
H,-19554,VITTORIO 12
R,-25396,Laila Klinsmann
H,59362,FAITHFUL SUN
R,38369,Marco Modesto
H,59144,CASTILIO C JMEN I
R,-32527,Alexa Schwitzer
H,47399,IRELAND
H,41562,PEWIT DEZOITO
H,35604,PIPPA BLUE
R,-29352,Hope Meinen
H,54954,CAMERON Z
R,-19150,Mary Pahides
H,40915,PARKMORE ROWAN
R,-18437,Jackie Stary
H,35975,SPECIAL ENVOY
R,11974,Fiona Sutton
H,47578,COOPER Z
H,39706,HARMONIE L
R,35186,Nicole Velazco Magana
H,48534,ONLY YOU Z
H,5712,JACK THE RIPPER 111
R,-24215,Emma Hechtman
H,55436,BLUE CODEX
H,50507,ICE ZOETENDAELE Z
H,38877,VEGAS H
H,41780,BODEGA SEMILLY
R,20442,Claire Schreder
H,43732,HAPPY TIME
R,41106,Emily Moloney
H,59549,GVS GOODWINS QUEEN
R,-30865,Carolina Drummond
H,38577,JOULES VD HOOGHOEVE
H,58814,LITTLE LION MAN
H,50095,JAROCCO BLUE
R,33476,Victoria Fazio
H,33680,CAMARO
R,-20805,Shan Bernier
H,52102,DOLLAR DEL COLLE
R,-31598,Lucy Huber
H,-10710,CLARION SN
R,7737,Brooke Kennedy
H,43642,HIPICA
R,-19412,Hayley Mercer
H,35271,FASTDAY VDL
R,-31099,Lucrezia Wildenstein
H,-8885,ANASTASIA DU PARK
R,22648,Cullen Drescher Speckhart
H,47583,GERRY BUTLER
R,2339,Devon Mac Neil
H,-4760,VINCI DE BEAUFOUR
H,59622,INDIO ET
H,44004,CONCOLLON PS
