Type,Horse,Rider,ShowNum,ShowDate,ShowName,Entries,Places,Points
CH,42424,37125,200,2/13/2024,WEF 6,49,11,98.00
CH,42424,37125,233850,4/10/2024,ESP SPRING 2,12,1,360.00
CH,42449,40705,336950,12/1/2023,* BELFIELD SEASON OPENER,10,7,0.00
CH,42453,40551,5028,4/17/2024,* ESP SPRING 3,14,11,0.00
CH,42497,28154,334373,12/1/2023,* DECEMBER CLASSIC I,17,10,0.00
CH,42497,28154,335520,11/10/2023,* TRYON FALL FINALE 2,9,2,0.00
CH,42507,39322,342570,12/12/2023,* WEC OCALA DECEMBER #2,9,5,0.00
CH,42507,39322,2255,3/5/2024,* OCALA WINTER FINALS,22,7,0.00
CH,42507,39322,339618,1/3/2024,* WINTER SPECTACULAR I,7,2,0.00
CH,42507,39322,339621,1/24/2024,* WINTER SPECTACULAR IV,11,10,0.00
CH,42507,39322,339622,1/31/2024,* WINTER SPECTACULAR V,14,3,0.00
CH,42507,39322,339624,2/13/2024,* WINTER SPECTACULAR VII,20,12,0.00
CH,42507,39322,339625,2/20/2024,* WINTER SPECTACULAR VIII,20,8,0.00
CH,42507,39322,339628,3/12/2024,* WINTER SPECTACULAR XI,16,8,0.00
CH,42507,39322,339629,3/19/2024,* WINTER SPECTACULAR XII,8,3,0.00
CH,42512,5149,342570,12/12/2023,WEC OCALA DECEMBER #2,9,4,72.00
CH,42512,5149,339619,1/10/2024,WINTER SPECTACULAR II,17,2,374.00
CH,42517,25239,339623,2/7/2024,* WINTER SPECTACULAR VI,25,8,0.00
CH,42552,25085,321113,3/14/2024,* ATLANTA IN THE SPRING,9,3,0.00
CH,42552,25085,332566,2/22/2024,* WINTER FEST,10,8,0.00
CH,42558,38210,339622,1/31/2024,* WINTER SPECTACULAR V,14,7,0.00
CH,42558,38210,339626,2/27/2024,* WINTER SPECTACULAR IX,12,5,0.00
CH,42558,38210,339628,3/12/2024,* WINTER SPECTACULAR XI,16,7,0.00
CH,42558,38210,341736,4/3/2024,* OCALA SPRING CLASSIC II,8,5,0.00
CH,42580,34992,91,1/26/2024,* OLD SALEM FARM,8,1,0.00
CH,42580,34992,3300,2/9/2024,* GARDNERTOWN FARMS FEBRUARY,7,4,0.00
CH,42674,33504,308006,9/13/2023,* LAMPLIGHT FALL CLASSIC,10,1,0.00
CH,42674,33504,334797,10/11/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 3,11,3,0.00
CH,42712,41615,194,4/10/2024,* ROSE MOUNT FARM APRIL,22,5,0.00
CH,42764,39816,327669,10/25/2023,* BROWNLAND FARM AUTUMN CLASSIC,13,4,0.00
CH,42771,40864,339625,2/20/2024,* WINTER SPECTACULAR VIII,20,12,0.00
CH,42828,35049,2357,2/13/2024,OCALA WINTER FESTIVAL,19,2,418.00
CH,42828,35049,315132,3/8/2024,MARCH MADNESS II,6,1,180.00
CH,42828,35049,315982,3/1/2024,MARCH MADNESS I,3,2,66.00
CH,42828,35049,317705,1/5/2024,AIKEN WINTER CLASSIC I,4,2,88.00
CH,42828,35049,330909,3/19/2024,OCALA CHAMPIONSHIP,15,2,330.00
CH,43114,35257,5391,10/4/2023,* NORTH CAROLINA STATE FAIR HUNTER JUMPER SHOW,16,4,0.00
CH,43114,35257,6122,11/15/2023,* JUMP FOR THE CHILDREN BENEFIT II,12,10,0.00
CH,43193,-21074,335001,1/17/2024,* VENICE EQUESTRIAN TOUR I,10,3,0.00
CH,43224,34146,217,9/28/2023,* CFHJA FALL,11,4,0.00
CH,43224,34146,342569,12/5/2023,* WEC OCALA DECEMBER #1,16,10,0.00
CH,43260,40136,317812,9/6/2023,* ST. LOUIS PRE CHARITY HORSE SHOW,6,2,0.00
CHW,43260,40136,317812,9/6/2023,* ST. LOUIS PRE CHARITY HORSE SHOW,6,2,0.00
CH,43260,40136,317839,9/13/2023,* ST. LOUIS NATIONAL CHARITY,9,3,0.00
CHW,43260,40136,317839,9/13/2023,* ST. LOUIS NATIONAL CHARITY,9,3,0.00
CH,43260,40136,329049,10/18/2023,* BROWNLAND FARM AUTUMN COUNTRY,17,3,0.00
CH,43260,40136,344620,12/6/2023,* MEET ME IN ST LOUIS,6,1,0.00
CHW,43260,40136,344620,12/6/2023,* MEET ME IN ST LOUIS,6,1,0.00
CH,43260,40136,1406,4/17/2024,* BROWNLAND FARM SPRING I,14,11,0.00
CH,43323,35871,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,22,9,0.00
CH,43323,35871,335532,9/21/2023,* CHATTAHOOCHEE CLASSIC,13,5,0.00
CH,43404,38435,4576,9/13/2023,* BROWNLAND FARM FALL II,14,10,0.00
CH,43404,38435,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,18,6,0.00
CH,43404,38435,1406,4/17/2024,* BROWNLAND FARM SPRING I,14,8,0.00
CH,43458,36497,339619,1/10/2024,* WINTER SPECTACULAR II,17,6,0.00
CH,43654,39710,5610,9/20/2023,* THE KENTUCKY NATIONAL,6,5,0.00
CH,43654,39710,335350,9/27/2023,* SPLIT ROCK FALL 1,6,5,0.00
CH,43654,39710,342567,11/8/2023,* WEC OCALA NOVEMBER #1,7,4,0.00
CH,43654,39710,342568,11/15/2023,* WEC OCALA NOVEMBER #2,11,11,0.00
CH,43679,35057,334797,10/11/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 3,11,7,0.00
CH,43710,37474,5391,10/4/2023,* NORTH CAROLINA STATE FAIR HUNTER JUMPER SHOW,16,10,0.00
CH,43860,36488,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,16,9,0.00
CHW,43860,36488,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,16,9,0.00
CH,43943,34882,308006,9/13/2023,* LAMPLIGHT FALL CLASSIC,10,2,0.00
CH,43943,34882,333656,9/6/2023,* SHOWPLACE FALL CLASSIC,10,4,0.00
CH,43947,40520,340582,11/16/2023,* WTHJA MEMPHIS CHARITY,20,9,0.00
CH,43951,35829,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,22,12,0.00
CH,43951,35829,340714,10/19/2023,* OCTOBER AT BRUCE'S FIELD I,7,5,0.00
CH,43966,37807,308006,9/13/2023,* LAMPLIGHT FALL CLASSIC,10,5,0.00
CH,44167,-19844,256063,9/29/2023,* CHAGRIN VALLEY FARMS,9,2,0.00
CH,44167,-19844,306535,12/14/2023,* CHAGRIN VALLEY FARMS,11,1,0.00
CH,44176,40998,333308,1/31/2024,* VENICE EQUESTRIAN TOUR III,10,7,0.00
CH,44184,41052,7158,1/25/2024,* RALEIGH INDOORS WINTER I,11,6,0.00
CH,44264,41073,194,4/10/2024,* ROSE MOUNT FARM APRIL,22,10,0.00
CH,44264,41073,2209,2/9/2024,* BARRACKS FEBRUARY,8,2,0.00
CH,44273,32810,334679,10/25/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 5,11,3,0.00
CH,44278,40096,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,15,7,60.00
CHW,44278,40096,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,15,7,60.00
CH,44278,40096,343067,2/7/2024,DESERT CIRCUIT 5,13,2,286.00
CHW,44278,40096,343067,2/7/2024,DESERT CIRCUIT 5,13,2,286.00
CH,44278,40096,343721,1/24/2024,DESERT CIRCUIT 3,21,12,42.00
CHW,44278,40096,343721,1/24/2024,DESERT CIRCUIT 3,21,12,42.00
CH,44325,18471,343061,11/8/2023,NATIONAL SUNSHINE 2,12,4,96.00
CHW,44325,18471,343061,11/8/2023,NATIONAL SUNSHINE 2,12,4,96.00
CH,44325,18471,343117,12/6/2023,DESERT HOLIDAY II,7,3,91.00
CHW,44325,18471,343117,12/6/2023,DESERT HOLIDAY II,7,3,91.00
CH,44325,18471,343122,11/29/2023,DESERT HOLIDAY I,7,1,210.00
CHW,44325,18471,343122,11/29/2023,DESERT HOLIDAY I,7,1,210.00
CH,44325,18471,342975,3/13/2024,DESERT CIRCUIT 10,27,11,54.00
CHW,44325,18471,342975,3/13/2024,DESERT CIRCUIT 10,27,11,54.00
CH,44325,18471,343077,1/31/2024,DESERT CIRCUIT 4,17,11,34.00
CHW,44325,18471,343077,1/31/2024,DESERT CIRCUIT 4,17,11,34.00
CH,44325,18471,343080,1/10/2024,DESERT CIRCUIT 1,9,4,72.00
CHW,44325,18471,343080,1/10/2024,DESERT CIRCUIT 1,9,4,72.00
CH,44325,18471,343081,1/17/2024,DESERT CIRCUIT 2,17,1,510.00
CHW,44325,18471,343081,1/17/2024,DESERT CIRCUIT 2,17,1,510.00
CH,44325,18471,343091,3/5/2024,DESERT CIRCUIT 9,11,2,242.00
CHW,44325,18471,343091,3/5/2024,DESERT CIRCUIT 9,11,2,242.00
CH,44325,18471,343722,2/21/2024,DESERT CIRCUIT 7,18,8,54.00
CHW,44325,18471,343722,2/21/2024,DESERT CIRCUIT 7,18,8,54.00
CH,44499,37916,4665,12/17/2023,* HERITAGE ACRES WINTER II,11,6,0.00
CH,44499,37916,5764,4/14/2024,* HERITAGE ACRES SPRING III,13,8,0.00
CH,44499,37916,5978,3/9/2024,* HERITAGE ACRES SPRING I,10,4,0.00
CH,44499,37916,7105,2/25/2024,* HERITAGE ACRES WINTER IV,9,3,0.00
CH,44499,-19367,5532,9/10/2023,* HERITAGE ACRES FALL I,9,1,0.00
CH,44551,34370,322014,9/6/2023,AIKEN FALL FESTIVAL I,21,4,168.00
CH,44551,34370,200,2/13/2024,WEF 6,49,2,1078.00
CH,44641,40686,306535,12/14/2023,* CHAGRIN VALLEY FARMS,11,7,0.00
CH,44641,40686,260909,3/20/2024,* WEC WINTER CLASSIC #15,11,5,0.00
CH,44641,40686,328050,1/31/2024,* WORLD EQUESTRIAN WINTER CLASSIC #8,4,2,0.00
CH,44641,40686,334781,3/6/2024,* WEC CLASSIC SPRING FORWARD,10,10,0.00
CH,44735,33394,334782,3/13/2024,* WORLD EQUESTRIAN WINTER CLASSIC #14,15,8,0.00
CH,44761,39047,200,2/13/2024,* WEF 6,49,7,0.00
CH,44954,1420,2781,9/13/2023,MARYLAND HORSE & PONY,43,7,172.00
CH,44954,1420,342569,12/5/2023,WEC OCALA DECEMBER #1,16,2,352.00
CH,45036,39351,2254,2/27/2024,* OCALA TOURNAMENT,12,10,0.00
CH,45130,32993,330276,11/9/2023,* SWAN LAKE HARVEST CLASSIC,11,1,0.00
CH,45151,35054,343080,1/10/2024,DESERT CIRCUIT 1,9,9,27.00
CHW,45151,35054,343080,1/10/2024,DESERT CIRCUIT 1,9,9,27.00
CH,45261,40113,7441,9/6/2023,* BROWNLAND FARM FALL I,9,9,0.00
CH,45293,37978,334780,2/14/2024,* WORLD EQUESTRIAN WINTER CLASSIC #10,21,12,0.00
CH,45555,37905,256063,9/29/2023,* CHAGRIN VALLEY FARMS,9,3,0.00
CH,45555,37905,316244,2/7/2024,* WORLD EQUESTRIAN WINTER CLASSIC #9,12,9,0.00
CH,45611,40863,32,1/11/2024,* BARRACKS JANUARY II,5,3,0.00
CH,45611,40863,2209,2/9/2024,* BARRACKS FEBRUARY,8,5,0.00
CH,45611,40863,6427,2/29/2024,* SPRING WELCOME,14,11,0.00
CH,45654,37745,339619,1/10/2024,* WINTER SPECTACULAR II,17,5,0.00
CH,45825,40200,308006,9/13/2023,* LAMPLIGHT FALL CLASSIC,10,6,0.00
CH,45849,28072,343117,12/6/2023,* DESERT HOLIDAY II,7,7,0.00
CHW,45849,28072,343117,12/6/2023,* DESERT HOLIDAY II,7,7,0.00
CH,45849,28072,343080,1/10/2024,* DESERT CIRCUIT 1,9,5,0.00
CHW,45849,28072,343080,1/10/2024,* DESERT CIRCUIT 1,9,5,0.00
CH,45857,40942,279802,1/12/2024,* GARDNERTOWN FARMS JANUARY,7,5,0.00
CH,45918,40477,313978,2/28/2024,* GULF COAST MID-WINTER,12,4,0.00
CH,45918,40477,323415,2/7/2024,* GREAT SOUTHWEST WINTER SERIES II,17,10,0.00
CHW,45918,40477,323415,2/7/2024,* GREAT SOUTHWEST WINTER SERIES II,17,10,0.00
CH,45919,33976,255921,9/13/2023,* CO FALL CLASSIC,8,2,0.00
CHW,45919,33976,255921,9/13/2023,* CO FALL CLASSIC,8,2,0.00
CH,45921,38055,31,4/2/2024,* PIN OAK CHARITY,21,10,0.00
CHW,45921,38055,31,4/2/2024,* PIN OAK CHARITY,21,10,0.00
CH,46060,29414,3855,11/8/2023,* JUMP FOR THE CHILDREN BENEFIT I,25,3,0.00
CH,46078,41340,6410,3/1/2024,* OLD SALEM FARM MARCH,11,11,0.00
CH,46159,39647,339625,2/20/2024,* WINTER SPECTACULAR VIII,20,10,0.00
CH,46162,-21967,334783,4/3/2024,* WORLD EQUESTRIAN WINTER CLASSIC #17,10,6,0.00
CH,46261,38040,306535,12/14/2023,* CHAGRIN VALLEY FARMS,11,8,0.00
CH,46261,38040,6123,1/18/2024,* CHAGRIN VALLEY FARMS,13,6,0.00
CH,46263,40244,274094,12/1/2023,CJL/SNOWBIRD,9,1,270.00
CH,46263,40244,322565,10/27/2023,"CJL FARM, INC.",9,1,270.00
CH,46263,40244,337516,9/20/2023,OLD SALEM FARM,11,9,33.00
CH,46325,39107,330909,3/19/2024,OCALA CHAMPIONSHIP,15,11,30.00
CH,46325,39107,339628,3/12/2024,WINTER SPECTACULAR XI,16,1,480.00
CH,46396,34295,2358,2/20/2024,* OCALA MASTERS,20,10,0.00
CH,46524,34067,5423,4/4/2024,* LEDGES WINTER CLASSIC APRIL II,7,4,0.00
CH,46537,41680,5028,4/17/2024,* ESP SPRING 3,14,7,0.00
CH,46537,41680,233850,4/10/2024,* ESP SPRING 2,12,7,0.00
CH,46583,39671,3450,11/9/2023,* HARVEST TIME,11,3,0.00
CH,46583,39671,340582,11/16/2023,* WTHJA MEMPHIS CHARITY,20,1,0.00
CH,46633,37896,336394,12/14/2023,TEXAS WINTER FROST FIRE,19,7,76.00
CHW,46633,37896,336394,12/14/2023,TEXAS WINTER FROST FIRE,19,7,76.00
CH,46633,37896,31,4/2/2024,PIN OAK CHARITY,21,11,42.00
CHW,46633,37896,31,4/2/2024,PIN OAK CHARITY,21,11,42.00
CH,46633,37896,317746,4/10/2024,PIN OAK CHARITY HORSE SHOW III,28,9,84.00
CHW,46633,37896,317746,4/10/2024,PIN OAK CHARITY HORSE SHOW III,28,9,84.00
CH,46645,40382,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,13,9,0.00
CH,46645,40382,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,8,8,0.00
CH,46645,40382,334464,1/3/2024,* WEC WINTER CLASSIC #4,12,11,0.00
CH,46762,35956,2255,3/5/2024,* OCALA WINTER FINALS,22,5,0.00
CH,46762,35956,2357,2/13/2024,* OCALA WINTER FESTIVAL,19,10,0.00
CH,46773,34490,342982,9/13/2023,BLENHEIM FALL TOURNAMENT,16,3,208.00
CHW,46773,34490,342982,9/13/2023,BLENHEIM FALL TOURNAMENT,16,3,208.00
CH,46773,34490,343122,11/29/2023,DESERT HOLIDAY I,7,4,56.00
CHW,46773,34490,343122,11/29/2023,DESERT HOLIDAY I,7,4,56.00
CH,46773,34490,343069,2/28/2024,DESERT CIRCUIT 8,15,2,330.00
CHW,46773,34490,343069,2/28/2024,DESERT CIRCUIT 8,15,2,330.00
CH,46806,35888,342582,12/13/2023,WORLD EQUESTRIAN WINTER CLASSIC #3,9,1,270.00
CH,46821,39604,315910,9/26/2023,* TRYON FALL 2,6,5,0.00
CH,46821,39604,335215,3/21/2024,* TRYON WELCOME 1,12,8,0.00
CH,46825,35201,344619,11/8/2023,* ARCHWAY FALL CLASSIC,9,3,0.00
CHW,46825,35201,344619,11/8/2023,* ARCHWAY FALL CLASSIC,9,3,0.00
CH,46944,-17634,332404,10/4/2023,* TRYON FALL 3,11,5,0.00
CH,47240,41083,2209,2/9/2024,* BARRACKS FEBRUARY,8,8,0.00
CH,47250,40279,6715,9/25/2023,* OLD SALEM FARM,4,3,0.00
CH,47313,38968,91,1/26/2024,* OLD SALEM FARM,8,5,0.00
CH,47313,38968,339626,2/27/2024,* WINTER SPECTACULAR IX,12,1,0.00
CH,47313,38968,339627,3/5/2024,* WINTER SPECTACULAR X,23,6,0.00
CH,47313,40067,339628,3/12/2024,* WINTER SPECTACULAR XI,16,6,0.00
CH,47470,38879,342975,3/13/2024,* DESERT CIRCUIT 10,27,10,0.00
CHW,47470,38879,342975,3/13/2024,* DESERT CIRCUIT 10,27,10,0.00
CH,47470,38879,343068,2/14/2024,* DESERT CIRCUIT 6,22,5,0.00
CHW,47470,38879,343068,2/14/2024,* DESERT CIRCUIT 6,22,5,0.00
CH,47470,38879,343081,1/17/2024,* DESERT CIRCUIT 2,17,4,0.00
CHW,47470,38879,343081,1/17/2024,* DESERT CIRCUIT 2,17,4,0.00
CH,47470,38879,343721,1/24/2024,* DESERT CIRCUIT 3,21,11,0.00
CHW,47470,38879,343721,1/24/2024,* DESERT CIRCUIT 3,21,11,0.00
CH,47487,41082,2209,2/9/2024,* BARRACKS FEBRUARY,8,1,0.00
CH,47487,41082,334783,4/3/2024,* WORLD EQUESTRIAN WINTER CLASSIC #17,10,5,0.00
CH,47521,35054,343066,4/2/2024,BLENHEIM SPRING CLASSIC 1,8,7,32.00
CHW,47521,35054,343066,4/2/2024,BLENHEIM SPRING CLASSIC 1,8,7,32.00
CH,47566,37921,317326,9/12/2023,AIKEN FALL FESTIVAL 2,22,11,44.00
CH,47566,37921,342568,11/15/2023,WEC OCALA NOVEMBER #2,11,4,88.00
CH,47566,37921,339618,1/3/2024,WINTER SPECTACULAR I,7,3,91.00
CH,47566,37921,339624,2/13/2024,WINTER SPECTACULAR VII,20,3,260.00
CH,47579,34369,330909,3/19/2024,* OCALA CHAMPIONSHIP,15,12,0.00
CH,47687,40721,6427,2/29/2024,* SPRING WELCOME,14,5,0.00
CH,47778,41439,326769,3/13/2024,* GULF COAST AZALEA CLASSIC,18,8,0.00
CH,47806,29576,2781,9/13/2023,MARYLAND HORSE & PONY,43,4,344.00
CH,47860,41112,335216,3/27/2024,* TRYON WELCOME 2,13,6,0.00
CH,47860,41112,337472,2/2/2024,* WINTER ENCORE,12,10,0.00
CH,47898,35105,323252,4/27/2024,* HERITAGE ACRES,12,6,0.00
CH,47910,40112,333307,1/24/2024,* VENICE EQUESTRIAN TOUR II,12,4,0.00
CH,47910,40112,333308,1/31/2024,* VENICE EQUESTRIAN TOUR III,10,9,0.00
CH,47910,40112,333309,2/7/2024,* VENICE EQUESTRIAN TOUR IV,12,4,0.00
CH,47919,35042,858,4/11/2024,FOUR SEASONS APRIL I,7,1,210.00
CH,47919,35042,2254,2/27/2024,OCALA TOURNAMENT,12,12,24.00
CH,47919,35042,2255,3/5/2024,OCALA WINTER FINALS,22,1,660.00
CH,47950,35060,256063,9/29/2023,* CHAGRIN VALLEY FARMS,9,4,0.00
CH,47950,35060,334797,10/11/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 3,11,8,0.00
CH,47994,36978,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,8,6,0.00
CH,48000,20949,588,11/17/2023,* TEWKSBURY FARMS STABLE NOVEMBER,11,3,0.00
CH,48084,33154,4682,12/7/2023,* CHAGRIN VALLEY FARMS,10,2,0.00
CH,48090,40769,344171,12/1/2023,* CHERYL & CO SEASON PREMIERE I,4,1,0.00
CH,48091,37970,3,12/26/2023,* OLD SALEM FARM DECEMBER,10,6,0.00
CH,48091,37970,92,2/23/2024,* OLD SALEM FARM FEBRUARY II,10,6,0.00
CH,48091,37970,2289,3/15/2024,* GARDNERTOWN FARMS MARCH,7,6,0.00
CH,48091,37970,3300,2/9/2024,* GARDNERTOWN FARMS FEBRUARY,7,2,0.00
CH,48091,37970,279802,1/12/2024,* GARDNERTOWN FARMS JANUARY,7,7,0.00
CH,48109,35166,217,9/28/2023,* CFHJA FALL,11,7,0.00
CH,48239,37619,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,20,6,0.00
CHW,48239,37619,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,20,6,0.00
CH,48239,37619,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,2,0.00
CHW,48239,37619,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,2,0.00
CH,48239,37619,317746,4/10/2024,* PIN OAK CHARITY HORSE SHOW III,28,5,0.00
CHW,48239,37619,317746,4/10/2024,* PIN OAK CHARITY HORSE SHOW III,28,5,0.00
CH,48282,37305,315132,3/8/2024,* MARCH MADNESS II,6,6,0.00
CH,48283,36978,1406,4/17/2024,* BROWNLAND FARM SPRING I,14,9,0.00
CH,48288,40208,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,5,3,65.00
CHW,48288,40208,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,5,3,65.00
CH,48288,40208,343061,11/8/2023,NATIONAL SUNSHINE 2,12,9,36.00
CHW,48288,40208,343061,11/8/2023,NATIONAL SUNSHINE 2,12,9,36.00
CH,48288,40208,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,15,10,30.00
CHW,48288,40208,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,15,10,30.00
CH,48288,40208,343067,2/7/2024,DESERT CIRCUIT 5,13,3,169.00
CHW,48288,40208,343067,2/7/2024,DESERT CIRCUIT 5,13,3,169.00
CH,48288,40208,343068,2/14/2024,DESERT CIRCUIT 6,22,9,66.00
CHW,48288,40208,343068,2/14/2024,DESERT CIRCUIT 6,22,9,66.00
CH,48288,40208,343080,1/10/2024,DESERT CIRCUIT 1,9,1,270.00
CHW,48288,40208,343080,1/10/2024,DESERT CIRCUIT 1,9,1,270.00
CH,48288,40208,343091,3/5/2024,DESERT CIRCUIT 9,11,8,33.00
CHW,48288,40208,343091,3/5/2024,DESERT CIRCUIT 9,11,8,33.00
CH,48294,35272,343082,9/13/2023,* HMI STRIDES & TIDES,6,5,0.00
CHW,48294,35272,343082,9/13/2023,* HMI STRIDES & TIDES,6,5,0.00
CH,48295,35272,343082,9/13/2023,* HMI STRIDES & TIDES,6,2,0.00
CHW,48295,35272,343082,9/13/2023,* HMI STRIDES & TIDES,6,2,0.00
CH,48364,40644,343061,11/8/2023,* NATIONAL SUNSHINE 2,12,6,0.00
CHW,48364,40644,343061,11/8/2023,* NATIONAL SUNSHINE 2,12,6,0.00
CH,48364,40644,343722,2/21/2024,* DESERT CIRCUIT 7,18,4,0.00
CHW,48364,40644,343722,2/21/2024,* DESERT CIRCUIT 7,18,4,0.00
CH,48441,38815,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,20,10,0.00
CHW,48441,38815,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,20,10,0.00
CH,48441,38815,275033,11/15/2023,* FINAL CHASE H/J,15,9,0.00
CHW,48441,38815,275033,11/15/2023,* FINAL CHASE H/J,15,9,0.00
CH,48441,38815,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,12,0.00
CHW,48441,38815,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,12,0.00
CH,48441,38815,338927,10/19/2023,* MONSTER MASH,12,11,0.00
CHW,48441,38815,338927,10/19/2023,* MONSTER MASH,12,11,0.00
CH,48441,38815,330064,2/21/2024,* GREAT SOUTHWEST WINTER SERIES IV,17,11,0.00
CHW,48441,38815,330064,2/21/2024,* GREAT SOUTHWEST WINTER SERIES IV,17,11,0.00
CH,48494,41606,343313,4/10/2024,* WEC WINTER CLASSIC #18,9,7,0.00
CH,48517,38028,2792,12/15/2023,* GARDNERTOWN FARMS DECEMBER I,3,1,0.00
CH,48517,38028,2289,3/15/2024,* GARDNERTOWN FARMS MARCH,7,7,0.00
CH,48517,38028,3300,2/9/2024,* GARDNERTOWN FARMS FEBRUARY,7,6,0.00
CH,48562,18103,5978,3/9/2024,* HERITAGE ACRES SPRING I,10,9,0.00
CH,48591,40775,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,6,0.00
CHW,48591,40775,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,6,0.00
CH,48636,26969,334679,10/25/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 5,11,2,0.00
CH,48677,41652,6420,4/11/2024,* TRYON WELCOME 4,10,3,0.00
CH,48760,35516,334464,1/3/2024,* WEC WINTER CLASSIC #4,12,6,0.00
CH,48762,35518,334679,10/25/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 5,11,9,0.00
CH,48793,19994,7441,9/6/2023,* BROWNLAND FARM FALL I,9,1,0.00
CH,48794,35532,337317,3/20/2024,* GULF COAST SPRING CLASSIC,8,8,0.00
CH,48808,40723,93,3/21/2024,* OLD SALEM FARM MARCH II,5,5,0.00
CH,48871,37543,31,4/2/2024,PIN OAK CHARITY,21,12,42.00
CHW,48871,37543,31,4/2/2024,PIN OAK CHARITY,21,12,42.00
CH,48871,37543,317746,4/10/2024,PIN OAK CHARITY HORSE SHOW III,28,2,616.00
CHW,48871,37543,317746,4/10/2024,PIN OAK CHARITY HORSE SHOW III,28,2,616.00
CH,48871,37543,330064,2/21/2024,GREAT SOUTHWEST WINTER SERIES IV,17,4,136.00
CHW,48871,37543,330064,2/21/2024,GREAT SOUTHWEST WINTER SERIES IV,17,4,136.00
CH,48871,37543,339619,1/10/2024,WINTER SPECTACULAR II,17,9,51.00
CH,49032,33223,333656,9/6/2023,* SHOWPLACE FALL CLASSIC,10,1,0.00
CH,49039,35648,255921,9/13/2023,* CO FALL CLASSIC,8,1,0.00
CHW,49039,35648,255921,9/13/2023,* CO FALL CLASSIC,8,1,0.00
CH,49040,35200,317743,3/26/2024,PIN OAK HORSE SHOW I,10,8,30.00
CHW,49040,35200,317743,3/26/2024,PIN OAK HORSE SHOW I,10,8,30.00
CH,49040,35200,323415,2/7/2024,GREAT SOUTHWEST WINTER SERIES II,17,3,221.00
CHW,49040,35200,323415,2/7/2024,GREAT SOUTHWEST WINTER SERIES II,17,3,221.00
CH,49065,40778,2255,3/5/2024,* OCALA WINTER FINALS,22,8,0.00
CH,49065,40778,3584,2/6/2024,* OCALA WINTER CLASSIC,16,4,0.00
CH,49065,40778,326591,3/12/2024,* OCALA WINTER CELEBRATION,22,7,0.00
CH,49170,36446,200,2/13/2024,* WEF 6,49,4,0.00
CH,49186,35701,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,18,9,0.00
CH,49186,35701,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,13,3,0.00
CH,49186,35701,334679,10/25/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 5,11,7,0.00
CH,49186,35701,334464,1/3/2024,* WEC WINTER CLASSIC #4,12,4,0.00
CH,49186,35701,334781,3/6/2024,* WEC CLASSIC SPRING FORWARD,10,2,0.00
CH,49186,35701,334782,3/13/2024,* WORLD EQUESTRIAN WINTER CLASSIC #14,15,4,0.00
CH,49220,35115,342982,9/13/2023,BLENHEIM FALL TOURNAMENT,16,4,128.00
CHW,49220,35115,342982,9/13/2023,BLENHEIM FALL TOURNAMENT,16,4,128.00
CH,49220,38150,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,15,2,330.00
CHW,49220,38150,343026,4/9/2024,BLENHEIM SPRING CLASSIC 2,15,2,330.00
CH,49224,38429,275033,11/15/2023,* FINAL CHASE H/J,15,12,0.00
CHW,49224,38429,275033,11/15/2023,* FINAL CHASE H/J,15,12,0.00
CH,49224,38429,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,5,0.00
CHW,49224,38429,336394,12/14/2023,* TEXAS WINTER FROST FIRE,19,5,0.00
